wdid,wdname,name,source,date,spectype,parallax,Dparallax,B,V,R,I,J,H,K,teff,Dteff,logg,Dlogg,mass,Dmass,comp,Mv,logL,Dpc,DDpc,age,logcahe,loghhe,logche,binarity,ads
GJ 3001,0000-345,LHS 1008,Giammichele et al. 2012,2012.04,DAH,75.7,9,15.46,15.02,14.72,14.45,14.17,14.02,13.87,6643,149,8.45,0.16,0.88,0.1,H,14.41,-3.82,13.2,1.6,4.07,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GD 5,0008+424,GD 5,Giammichele et al. 2012,2012.04,DA,,,,15.23,,,,,,7202,107,8.07,0.07,0.64,0.04,H,13.58,-3.45,21.4,1.1,1.56,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 1004,0009+501,LHS 1038,Giammichele et al. 2012,2012.04,DAP,90.6,3.7,14.81,14.36,14.08,13.77,13.41,13.26,13.21,6502,143,8.23,0.05,0.73,0.04,H,14.15,-3.72,11,0.5,3.02,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 3016,0011-134,LHS 1044,Giammichele et al. 2012,2012.04,DAH,51.3,3.8,16.52,15.89,15.56,15.22,14.85,14.62,14.52,5992,114,8.21,0.11,0.72,0.07,H,14.44,-3.85,19.5,1.5,3.73,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
LP 50-73,0011-721,LP 50-73,Giammichele et al. 2012,2012.04,DA,,,,15.17,14.87,14.55,14.21,13.97,13.92,6325,203,,0,0.59,0,H,13.94,-3.63,17.6,0.7,1.96,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 2012,0038-226,LHS 1126,Giammichele et al. 2012,2012.04,DQpec,110.54,1.18,15.2,14.5,14.08,13.71,13.32,13.47,13.71,5229,76,7.93,0.02,0.53,0.01,He,14.72,-3.94,9.05,0.1,4.44,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
Wolf 28,0046+051,vMa 2,Giammichele et al. 2012,2012.04,DZ,226.95,5.35,12.91,12.39,12.13,11.9,11.69,11.61,11.52,6215,183,8.16,0.03,0.68,0.02,He,14.17,-3.77,4.41,0.1,3.3,-10.16,-3.5,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 3064,0053-117,L796-10,Giammichele et al. 2012,2012.04,DA,,,,15.26,,,,,,7145,108,8.12,0.08,0.67,0.05,H,13.68,-3.49,20.7,1.3,1.7,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
EGGR 7,0101+048,G1-45,Giammichele et al. 2012,2012.04,DA,46.9,3.8,14.26,14,13.83,13.66,13.51,13.39,13.38,8062,200,7.54,0.14,0.36,0.05,H,12.36,-2.96,21.3,1.7,0.63,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 0108+277,0108+277,LP 294-61,Giammichele et al. 2012,2012.04,DA,,,16.6,16.15,15.6,,15.22,15.04,14.87,6428,190,,0,0.59,0,H,13.92,-3.6,28,1.5,1.88,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
Wolf 1516,0115+159,LHS 1227,Giammichele et al. 2012,2012.04,DQ,64.9,3,13.95,13.85,13.74,13.65,13.72,13.72,13.74,9119,319,8.17,0.07,0.69,0.04,He,12.91,-3.1,15.4,0.7,1.04,,,-4.28,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 0121-429,0121-429,LHS 1243,Giammichele et al. 2012,2012.04,DAH,54.61,0.96,,14.83,14.52,14.19,13.86,13.63,13.53,6299,191,7.66,0.03,0.41,0.01,H,13.52,-3.46,18.3,0.3,1.27,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 1039,0123-262,LHS 1247,Giammichele et al. 2012,2012.04,DC,,,15.39,15.06,14.84,14.62,14.5,14.36,14.38,7288,192,,0,0.58,0,He,13.37,-3.4,21.7,0.8,1.49,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
L 870-2,0135-052,L870-2,Giammichele et al. 2012,2012.04,DA,81,2.8,13.19,12.86,12.63,12.38,12.12,11.94,11.92,7118,165,7.18,0.06,0.24,0.01,H,12.4,-3,12.3,0.4,0.66,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 3112,0141-675,LHS 145,Giammichele et al. 2012,2012.04,DA,102.8,0.85,,13.82,,,,,,6248,99,7.81,0.1,0.48,0.06,H,13.82,-3.55,9.73,0.67,1.56,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GD 279,0148+467,GD 279,Giammichele et al. 2012,2012.04,DA,63.08,3.79,,12.44,,,,,,14005,277,8.04,0.04,0.63,0.03,H,11.45,-2.26,15.9,0.6,0.26,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 3118 B,0148+641,G244-36,Giammichele et al. 2012,2012.04,DA,,,,14,,,,,,9016,129,8.11,0.05,0.66,0.03,H,12.74,-3.08,17.8,0.7,0.93,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 1042,0208+396,G74-7,Giammichele et al. 2012,2012.04,DAZ,59.8,3.5,14.84,14.51,14.26,14.04,13.8,13.65,13.63,7264,176,,0.09,0.59,0.05,H,13.39,-3.39,16.7,1,1.39,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
HD 13445B,0208-510,GJ 86 B,Giammichele et al. 2012,2012.04,DA,91.63,0.61,,,,,,,,,,,,,,H,,,,,,,,,WDMS,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GD 25,0213+396,GD 25,Giammichele et al. 2012,2012.04,DA,,,,14.54,,,,,,9374,135,8.32,0.05,0.8,0.03,H,12.94,-3.14,20.9,0.9,1.17,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
G 134-22,0213+427,LHS 153,Giammichele et al. 2012,2012.04,DA,50.2,4.1,16.95,16.22,15.77,15.37,14.98,14.73,14.52,5507,108,8.1,0.13,0.64,0.08,H,14.72,-3.93,19.9,1.6,4.02,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 3162,0230-144,LHS 1415,Giammichele et al. 2012,2012.04,DA,64,3.9,16.46,15.77,15.34,14.93,14.43,14.17,14.11,5477,93,8.13,0.09,0.66,0.06,H,14.8,-3.96,15.6,1,4.51,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 0233-242,0233-242,LHS 1421,Giammichele et al. 2012,2012.04,DC,,,,15.94,15.43,14.93,14.45,14.34,14.12,5312,146,,0,0.58,0,H,14.83,-3.94,16.7,0.7,4.06,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 0236+259,0236+259,G36-29,Giammichele et al. 2012,2012.04,DA,,,16.6,16.29,15.8,,14.91,14.61,14.47,5666,114,,0,0.59,0,H,14.6,-3.83,21.8,0.8,2.73,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 1052,0243-026,LHS 1442,Giammichele et al. 2012,2012.04,DAZ,47.1,5,15.94,15.54,15.28,15.01,14.71,14.49,14.51,6770,156,8.18,0.16,0.7,0.1,H,13.9,-3.62,21.2,2.3,2.31,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 3182,0245+541,LHS 1446,Giammichele et al. 2012,2012.04,DAZ,96.6,3.1,16.28,15.36,14.84,14.36,13.89,13.66,13.6,5139,82,8.23,0.05,0.73,0.03,H,15.29,-4.13,10.3,0.3,7.24,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
LAWD 13,0255-705,LHS 1474,Giammichele et al. 2012,2012.04,DA,,,,14.08,,,,,,10769,159,7.95,0.05,0.57,0.03,H,11.86,-2.67,27.8,1.1,0.47,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
CPD-69 177,0310-688,LB 3303,Giammichele et al. 2012,2012.04,DA,98.5,1.46,,11.4,,,,,,16865,244,8.1,0.04,0.67,0.03,H,11.21,-1.97,10.2,0.4,0.16,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 3223,0322-019,G77-50,Giammichele et al. 2012,2012.04,DAZ,59.5,3.2,16.94,16.12,15.66,15.24,14.63,14.37,14.28,5195,87,8.08,0.08,0.63,0.05,H,14.99,-4.02,16.8,0.9,5.6,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 1060 A,0326-273,L587-77A,Giammichele et al. 2012,2012.04,DA,57.6,13.6,,,,,13.27,13.12,13.08,8483,200,7.72,0.39,0.45,0.18,H,12.36,-2.97,17.4,4.3,0.66,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
Wolf 219,0341+182,Wolf 219,Giammichele et al. 2012,2012.04,DQ,52.6,3,15.52,15.19,14.91,14.65,14.56,14.35,14.4,6568,136,7.99,0.09,0.57,0.06,He,13.79,-3.57,19,1.1,1.89,,,-6.37,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 0344+014,0344+014,LP 593-56,Giammichele et al. 2012,2012.04,DC,,,,16.52,16,15.54,15,14.88,14.7,5170,171,,0,0.58,0,H,14.95,-3.99,20.6,1.2,4.83,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 3259,0357+081,LHS 1617,Giammichele et al. 2012,2012.04,DA,56.1,3.7,16.62,15.92,15.51,15.09,14.59,14.33,14.26,5478,93,8.04,0.11,0.61,0.06,H,14.66,-3.91,17.8,1.2,3.58,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
* omi02 Eri B,0413-077,40 Eri B,Giammichele et al. 2012,2012.04,DA,198.24,0.84,,9.5,,,,,,17100,256,7.95,0.04,0.59,0.03,H,10.97,-1.85,5.04,0.19,0.12,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
* eps Ret B,0415-594,HD 27442 B,Giammichele et al. 2012,2012.04,DA,54.84,0.5,,,,,,,,,,,,,,H,,,,,,,,,WDMS,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
V* RR Cae,0419-487,LHS 1660,Giammichele et al. 2012,2012.04,DA+dM,49.68,1.34,14.86,14.36,13.73,12.44,10.72,10.15,9.85,6444,112,7.12,0.19,0.22,0.05,H,12.8,-3.14,20.1,2.2,0.81,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 3285,0423+120,G83-10,Giammichele et al. 2012,2012.04,DC,57.6,2.5,15.9,15.42,15.11,14.8,14.52,14.34,14.27,6167,128,8.12,0.06,0.65,0.04,He,14.22,-3.75,17.4,0.8,3.06,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
G 175-34B,0426+588,Stein 2051B,Giammichele et al. 2012,2012.04,DC,181.36,3.67,12.73,12.43,12.17,11.86,11.84,11.73,11.68,7178,182,8.18,0.02,0.69,0.02,He,13.72,-3.52,5.51,0.11,2.02,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
HD 283750B,0433+270,G39-27,Giammichele et al. 2012,2012.04,DA,56.02,1.21,16.48,15.81,15.4,15.01,14.61,14.32,14.22,5629,98,8.06,0.04,0.62,0.02,H,14.55,-3.87,17.9,0.4,3.21,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 3306,0435-088,L879-14,Giammichele et al. 2012,2012.04,DQ,105.2,2.6,14.08,13.75,13.43,13.18,13,12.85,12.79,6367,117,7.93,0.04,0.53,0.02,He,13.86,-3.59,9.51,0.24,1.85,,,-6.33,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 0457-004,0457-004,G84-26,Giammichele et al. 2012,2012.04,DA,,,,15.3,,,,,,11408,168,8.74,0.05,1.07,0.03,H,13.01,-3.09,28.7,1.4,1.61,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 3329,0503-174,LHS 1734,Giammichele et al. 2012,2012.04,DAH,45.6,4,16.73,16.01,15.57,15.11,14.55,14.33,14.23,5316,88,7.62,0.15,0.38,0.07,H,14.3,-3.75,21.9,1.9,1.9,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GD 69,0532+414,GD 69,Giammichele et al. 2012,2012.04,DA,,,,14.75,,,,,,7753,112,7.87,0.06,0.52,0.03,H,13,-3.2,22.4,1,0.97,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 1086,0548-001,G99-37,Giammichele et al. 2012,2012.04,DQP,90.3,2.8,15.08,14.56,14.22,13.95,13.73,13.63,13.63,6132,104,8.18,0.04,0.69,0.03,He,14.34,-3.8,11.1,0.3,3.63,,,-6.75,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
NAME HL 4,0552-041,LP 658-2,Giammichele et al. 2012,2012.04,DZ,155,2.1,15.48,14.47,13.97,13.49,13.02,12.9,12.82,5182,81,8.37,0.02,0.82,0.01,H,15.42,-4.21,6.45,0.08,7.89,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
V* V1201 Ori,0553+053,G99-47,Giammichele et al. 2012,2012.04,DAH,125.1,3.6,14.78,14.16,13.78,13.41,12.96,12.77,12.66,5785,105,8.22,0.04,0.72,0.03,H,14.65,-3.91,7.99,0.23,4.25,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
* alf CMa B,0642-166,Sirius B,Giammichele et al. 2012,2012.04,DA,379.21,1.58,,8.39,,,,,,25967,378,8.57,0.04,0.98,0.03,H,11.22,-1.53,2.64,0.12,0.1,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 3410,0644+025,G108-26,Giammichele et al. 2012,2012.04,DA,54.2,5.5,16.06,15.71,15.48,15.25,15,14.85,14.93,7334,182,8.65,0.12,1.01,0.07,H,14.38,-3.79,18.4,1.9,3.84,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
LAWD 23,0644+375,G87-7,Giammichele et al. 2012,2012.04,DA,64.91,3.37,,12.08,,,,,,22288,341,8.1,0.05,0.69,0.03,H,10.73,-1.48,15.4,0.7,0.05,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 0655-390,0655-390,L454-9,Giammichele et al. 2012,2012.04,DA,,,,15.11,14.81,14.48,14.15,13.88,13.89,6311,211,,0,0.59,0,H,13.95,-3.64,17.1,0.7,1.97,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 3420,0657+320,LHS 1889,Giammichele et al. 2012,2012.04,DA,53.5,0.9,17.64,16.62,16.09,15.61,14.99,14.77,14.69,4888,84,8.03,0.03,0.6,0.02,H,15.26,-4.1,18.7,0.3,6.55,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 261,0659-063,LHS 1892,Giammichele et al. 2012,2012.04,DA,81,24.2,,15.43,,,,,,6627,105,8.36,0.1,0.82,0.07,H,14.36,-3.77,12.3,1.3,3.69,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
2MASS J07085228-6706314,0708-670,SCR 0708-6706,Giammichele et al. 2012,2012.04,DC,,,,16.22,15.72,15.21,14.71,14.65,14.47,5097,116,,0,0.57,0,He,15.03,-4.02,17.3,0.6,5.67,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
EGGR 52,0727+482A,G107-70A,Giammichele et al. 2012,2012.04,DA,90,1,16.24,15.26,14.73,14.24,13.66,13.42,13.33,4934,81,7.89,0.02,0.51,0.01,H,15.03,-4.01,11.1,0.1,4.68,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
EGGR 52,0727+482B,G107-70B,Giammichele et al. 2012,2012.04,DA,90,1,16.54,15.56,15.03,14.54,13.96,13.72,13.63,4926,85,8.1,0.01,0.65,0.01,H,15.33,-4.13,11.1,0.1,7.13,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 1098,0728+642,G234-4,Giammichele et al. 2012,2012.04,DAP,,,,16.28,15.81,15.78,14.81,14.52,14.39,5135,71,,0,0.58,0,H,14.96,-4,18.4,0.5,5,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
* alf CMi B,0736+053,Procyon B,Giammichele et al. 2012,2012.04,DQZ,285.93,0.88,11.19,10.94,10.79,10.67,,,,7871,433,8.09,0,0.63,0,He,13.22,-3.31,3.5,0.01,1.37,,,-5.25,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 283 A,0738-172,L745-46A,Giammichele et al. 2012,2012.04,DZA,112.4,2.7,13.3,13.06,12.88,12.72,12.65,12.61,12.52,7650,226,8.06,0.04,0.62,0.02,He,13.31,-3.35,8.9,0.21,1.44,-10.87,-3.5,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
* 171 Pup B,0743-336,vB 3,Giammichele et al. 2012,2012.04,DC,65.79,0.56,17.81,16.6,15.96,15.39,14.78,14.55,14.4,4462,85,7.96,0.01,0.55,0.01,H,15.69,-4.23,15.2,0.1,7.32,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 1102 B,0747+073.1,LHS 239,Giammichele et al. 2012,2012.04,DC,54.7,0.7,18.17,16.96,16.31,15.7,15.05,14.9,14.86,4366,84,7.83,0.02,0.48,0.01,H,15.65,-4.2,18.3,0.2,6.2,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 1102 A,0747+073.2,LHS 240,Giammichele et al. 2012,2012.04,DA,54.7,0.7,17.69,16.63,16.05,15.55,14.96,14.73,14.72,4782,85,7.98,0.02,0.56,0.01,H,15.32,-4.11,18.3,0.2,6.39,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 0749+426,0749+426,LP 207-50,Giammichele et al. 2012,2012.04,DC,,,,,,,15.69,15.49,15.47,4585,74,,0,0.58,0,H,16.13,-4.2,24.6,0.8,7.3,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
2MASS J07535663-2524016,0751-252,SCR 0753-2524,Giammichele et al. 2012,2012.04,DA,56.54,0.95,,16.27,15.78,15.31,14.75,14.47,14.3,5085,139,8.01,0.03,0.59,0.02,H,15.03,-4.02,17.7,0.3,5.37,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
LAWD 26,0752-676,BPM 4729,Giammichele et al. 2012,2012.04,DA,141.2,8.4,14.6,13.95,13.58,13.2,12.79,12.52,12.43,5735,103,8.23,0.08,0.73,0.06,H,14.7,-3.94,7.08,0.43,4.5,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
LAWD 27,0806-661,L97-3,Giammichele et al. 2012,2012.04,DQ,52.17,1.67,13.74,13.71,13.64,13.6,13.7,13.74,13.78,10205,390,8,0.05,0.58,0.03,He,12.3,-2.8,19.2,0.6,0.62,,,-5.45,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 0810+489,0810+489,G111-64,Giammichele et al. 2012,2012.04,DC,,,,,,,14.32,14.13,14.06,6662,141,,0,0.57,0,He,13.86,-3.55,18.3,0.6,1.87,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 0816-310,0816-310,SCR 0818-3110,Giammichele et al. 2012,2012.04,DZ,,,,15.43,15.21,15.05,14.92,14.73,14.83,6463,370,,0,0.57,0,He,13.71,-3.61,22.1,1.6,2.02,-9.23,-5,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 0821-669,0821-669,SCR 0821-6703,Giammichele et al. 2012,2012.04,DA,93.89,1.04,,15.34,14.82,14.32,13.79,13.57,13.34,5088,137,8.12,0.02,0.66,0.01,H,15.2,-4.08,10.7,0.1,6.58,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 1112,0827+328,LHS 2022,Giammichele et al. 2012,2012.04,DA,44.9,3.8,16.05,15.73,15.51,15.26,15.01,14.85,14.84,7209,178,8.39,0.11,0.84,0.07,H,13.99,-3.64,22.3,1.9,3.1,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
CD-32 5613,0839-327,L532-81,Giammichele et al. 2012,2012.04,DA,112.7,9.7,,11.86,11.77,11.65,11.59,11.55,11.55,9081,323,7.71,0.14,0.44,0.07,H,12.12,-2.84,8.87,0.77,0.55,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 0840-136,0840-136,LP 726-1,Giammichele et al. 2012,2012.04,DZ,,,,15.72,15.36,15.02,14.62,14.41,14.54,4874,177,,0,0.57,0,He,15.01,-4.1,13.9,0.8,6.31,-10.9,-5,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
Ton 949,0843+358,GD 95,Giammichele et al. 2012,2012.04,DZA,,,,,,,14.68,14.63,14.59,9041,419,,0,0.58,0,He,12.59,-3.02,27,1.5,0.86,-8.56,-4.6,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
EGGR 182,0856+331,G47-18,Giammichele et al. 2012,2012.04,DQ,48.8,3.4,15.19,15.16,15.03,14.97,15.12,15.09,15.11,9986,244,8.73,0.08,1.05,0.05,He,13.6,-3.32,20.5,1.4,2.09,,,-2.84,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
EGGR 250,0912+536,G195-19,Giammichele et al. 2012,2012.04,DCP,97.3,1.9,14.19,13.84,13.64,13.51,13.22,13.15,13.09,7235,195,8.28,0.03,0.75,0.02,He,13.78,-3.57,10.3,0.2,2.45,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
EGGR 431,0939+071,GR 431,Giammichele et al. 2012,2012.04,NWD,,,,14.91,,,,,,,,,,,,,,,,,,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
EGGR 251,0946+534,G195-42,Giammichele et al. 2012,2012.04,DQ,43.5,3.5,15.35,15.18,15.05,14.9,14.9,14.87,14.88,8161,245,8.26,0.11,0.74,0.08,He,13.37,-3.35,23,1.9,1.59,,,-5.35,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
EGGR 69,0955+247,G49-33,Giammichele et al. 2012,2012.04,DA,40.9,4.5,15.3,15.06,14.94,14.74,14.66,14.59,14.65,8634,229,8.26,0.15,0.76,0.1,H,13.12,-3.24,24.4,2.7,1.3,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
LP 315-42,1008+290,LHS 2229,Giammichele et al. 2012,2012.04,DQpecP,67.47,0.47,18.21,17.51,,15.56,15.01,14.71,14.55,4562,161,8.17,0.01,0.68,0.01,He,16.66,-4.31,14.8,0.1,7.58,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 1009-184,1009-184,LEHPM 2-220,Giammichele et al. 2012,2012.04,DZ,54.63,0.98,,15.44,15.18,14.91,14.68,14.51,14.31,6036,364,8.02,0.03,0.59,0.02,He,14.13,-3.74,18.3,0.3,2.63,-10.57,-3,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 1133,1019+637,LP 62-147,Giammichele et al. 2012,2012.04,DA,61.2,3.6,15.08,14.7,14.45,14.17,13.83,13.63,13.65,6742,155,7.97,0.09,0.57,0.05,H,13.63,-3.5,16.3,1,1.6,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 1033+714,1033+714,LHS 285,Giammichele et al. 2012,2012.04,DC,,,17.96,16.88,16.33,15.8,15.19,14.84,14.98,4727,87,,0,0.58,0,H,15.41,-4.15,19.6,0.8,6.82,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 3614,1036-204,LP 790-29,Giammichele et al. 2012,2012.04,DQpecP,70,0.66,16.37,16.28,15.57,15.35,14.7,14.28,14.09,4694,124,8.05,0.02,0.6,0.01,He,15.51,-4.19,14.3,0.1,7.13,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
BD-18 3019B,1043-188,LHS 290,Giammichele et al. 2012,2012.04,DQpec,56.9,6.5,16.09,15.52,15.03,,14.62,14.41,14.36,5780,85,7.93,0.19,0.53,0.11,He,14.3,-3.77,17.6,2,2.62,,,-7,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
LAWD 34,1055-072,LHS 2333,Giammichele et al. 2012,2012.04,DC,82.3,3.5,14.63,14.33,14.13,13.91,13.81,13.71,13.69,7491,204,8.42,0.06,0.85,0.04,He,13.91,-3.6,12.2,0.5,2.93,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
2MASS J11182722-4721570,1116-470,SCR 1118-4721,Giammichele et al. 2012,2012.04,DC,,,,15.52,15.2,14.86,14.45,14.37,14.35,5801,176,,0,0.57,0,He,14.31,-3.8,17.5,0.7,2.94,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
Ross 627,1121+216,Ross 627,Giammichele et al. 2012,2012.04,DA,74.5,2.8,14.52,14.21,14.01,13.76,13.58,13.4,13.4,7434,185,8.19,0.05,0.71,0.03,H,13.57,-3.46,13.4,0.5,1.77,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GD 309,1124+595,SDSS 1124+595,Giammichele et al. 2012,2012.04,DA,,,,15.13,,,,,,10747,156,8.6,0.05,0.98,0.03,H,12.93,-3.09,27.6,1.3,1.47,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 432 B,1132-325,vB 4,Giammichele et al. 2012,2012.04,DC,104.84,0.81,,,,,,,,,,,,,,,,,,,,,,,WDMS,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GD 140,1134+300,GD 140,Giammichele et al. 2012,2012.04,DA,65.28,3.61,,12.47,,,,,,22469,342,8.56,0.05,0.97,0.03,H,11.48,-1.78,15.3,0.7,0.16,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 440,1142-645,LHS 43,Giammichele et al. 2012,2012.04,DQ,216.4,2.11,11.66,11.49,11.33,11.2,11.19,11.12,11.09,7966,219,8.06,0.02,0.61,0.01,He,13.17,-3.27,4.62,0.04,1.29,,,-5.09,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 1202-232,1202-232,LP 852-7,Giammichele et al. 2012,2012.04,DAZ,92.37,0.91,,12.8,,,,,,8767,126,7.99,0.05,0.59,0.03,H,12.67,-3.05,10.8,0.4,0.83,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 3710,1208+576,LHS 2522,Giammichele et al. 2012,2012.04,DAZ,48.9,4.6,16.35,15.78,15.41,15.04,14.64,14.39,14.32,5870,111,7.96,0.15,0.56,0.09,H,14.23,-3.74,20.4,1.9,2.22,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 2092,1223-659,L104-2,Giammichele et al. 2012,2012.04,DA,61.53,1.16,,13.97,,,,,,7594,108,7.73,0.05,0.45,0.02,H,12.89,-3.16,16.3,0.6,0.87,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
V* V886 Cen,1236-495,LTT 4816,Giammichele et al. 2012,2012.04,DA,61,9.4,13.98,13.8,13.82,13.83,13.92,13.9,13.98,11599,475,8.62,0.18,1,0.11,H,12.73,-2.97,16.4,2.6,1.21,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
PG 1242-106,1242-105,LP 736-4,Giammichele et al. 2012,2012.04,DA,,,,14.43,,,,,,8261,120,7.75,0.06,0.46,0.03,H,12.57,-3.03,23.5,1.1,0.72,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
Wolf 457,1257+037,LHS 2661,Giammichele et al. 2012,2012.04,DA,60.3,3.8,16.5,15.84,15.46,15.08,14.56,14.33,14.25,5616,100,8.19,0.09,0.7,0.06,H,14.74,-3.95,16.6,1,4.52,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 3768,1309+853,G256-7,Giammichele et al. 2012,2012.04,DAP,60.7,1,16.77,15.97,,,14.69,14.46,14.34,5440,98,8.2,0.03,0.71,0.02,H,14.89,-4.01,16.5,0.3,5.45,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 1310+583,1310+583,PG 1310+583,Giammichele et al. 2012,2012.04,DA,,,,14.09,,,,,,10682,156,8.1,0.05,0.66,0.03,H,12.11,-2.77,24.9,1,0.58,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
NAME ER 8,1310-472,ER 8,Giammichele et al. 2012,2012.04,DC,66.5,2.4,18.52,17.13,16.41,15.72,15.21,15.11,15.03,4158,72,8.09,0.06,0.63,0.04,H,16.24,-4.42,15,0.5,9.31,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 1315-781,1315-781,L40-116,Giammichele et al. 2012,2012.04,DC,52.14,0.94,,16.16,15.73,15.35,14.89,14.67,14.58,5619,193,8.17,0.02,0.69,0.02,H,14.75,-3.94,19.2,0.3,4.39,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
BD-07 3632,1327-083,Wolf 485A,Giammichele et al. 2012,2012.04,DA,55.5,3.77,,12.33,,,,,,14571,235,7.99,0.04,0.61,0.03,H,11.31,-2.16,18,0.6,0.21,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
Wolf 489,1334+039,Wolf 489,Giammichele et al. 2012,2012.04,DA,121.4,3.4,15.58,14.63,14.12,13.62,13.06,12.8,12.7,4971,83,7.94,0.05,0.54,0.03,H,15.05,-4.02,8.24,0.23,5.02,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
WD 1339-340,1339-340,PM J13420-3415,Giammichele et al. 2012,2012.04,DA,,,,16.43,16,15.56,15,14.75,14.65,5258,166,,0,0.58,0,H,14.82,-3.96,21,1.2,4.35,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
EGGR 360,1344+106,LHS 2800,Giammichele et al. 2012,2012.04,DAZ,49.9,3.6,15.5,15.12,14.9,14.64,14.38,14.2,14.19,7059,168,8.09,0.1,0.65,0.07,H,13.61,-3.49,20,1.5,1.69,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 1179 B,1345+238,LP 380-5,Giammichele et al. 2012,2012.04,DA,82.9,2.2,16.86,15.71,15.12,14.58,13.92,13.67,13.59,4581,85,7.77,0.04,0.45,0.02,H,15.3,-4.08,12.1,0.3,4.72,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
PG 1350-090,1350-090,LP 907-37,Giammichele et al. 2012,2012.04,DAP,,,,14.55,,,,,,9580,136,8.13,0.05,0.68,0.03,H,12.54,-2.98,25.3,1,0.81,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
V* MY Aps,1425-811,L19-2,Giammichele et al. 2012,2012.04,DA,,,,13.75,,,,,,12334,182,,0.04,0.61,0.03,H,11.6,-2.46,26.9,1,0.35,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GJ 3866,1444-174,LHS 378,Giammichele et al. 2012,2012.04,DC,69,4,17.47,16.44,15.95,15.43,14.95,14.64,14.72,4982,78,8.37,0.08,0.82,0.05,H,15.63,-4.27,14.5,0.8,8.56,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GD 184,1529+141,GD 184,Giammichele et al. 2012,2012.04,DA+DQ,,,,,,,16.12,15.92,16.44,8856,355,,0,0.6,0,H,12.64,-3.04,60.7,3.6,0.83,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
GD 187,1538+333,GD 187,Giammichele et al. 2012,2012.04,DA,,,,15.03,,,,,,8899,127,8.05,0.05,0.63,0.03,H,12.71,-3.06,29.1,1.1,0.88,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
HD 140901B,1544-377,L481-60,Giammichele et al. 2012,2012.04,DA,65.6,0.77,,12.78,,,,,,10610,151,7.91,0.04,0.55,0.03,H,11.84,-2.67,15.2,0.6,0.46,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
EGGR 117,1609+135,LHS 3163,Giammichele et al. 2012,2012.04,DA,54.5,4.7,15.31,15.11,15.01,14.87,14.77,14.76,14.75,9041,259,8.74,0.1,1.07,0.06,H,13.79,-3.5,18.4,1.6,2.71,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G
CD-38 10980,1620-391,CD-38 10980,Giammichele et al. 2012,2012.04,DA,78.04,2.4,,10.98,,,,,,25985,369,7.96,0.04,0.61,0.02,H,10.22,-1.12,12.8,0.5,0.02,,,,,http://adsabs.harvard.edu/abs/2012ApJS..199...29G